"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Veronica diosmifolia",hebe,"Hebe diosmifolia (A.Cunn.) Cockayne et Allan, nom. superf., nom. illeg., Veronica menziesii Benth, Hebe menziesii (Benth) Cockayne et Allan, Veronica trisepala Colenso, Veronica diosmifolia var. trisepala (Colenso) Kirk, Hebe diosmifolia var. trisepala (Colenso) A.Wall, Hebe diosmifolia var. vernalis Carse, Hebe diosmifolia (A.Cunn.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangiputa shore to Raupo Rocks (RGIP)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
