"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Chionochloa crassiuscula subsp. crassiuscula","pungent snow tussock","Danthonia pungens (Cheeseman) Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Colobanthus monticola",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium pictum","grassland willow herb","Epilobium haloragifolium sensu Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium rubromarginatum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Euphrasia cockayneana",,"E. berggrenii Wettst.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Ficinia marginata","coarse club-rush","Isolepis marginata; Scirpus antarcticus sensu",Sedges,,Exotic,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
