"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
