"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)","APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
