"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Lindsaea viridis",,"Odontosoria viridis (Colenso) Kuhn; Sphenomeris viridis (Colenso) Brownlie; Stenoloma viride (Colenso) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Pterostylis agathicola","kauri greenhood","Pterostylis graminea var. rubricaulis H.B.Matthews ex Cheeseman nom. inval.; Pterostylis montana var. rubricaulis (H.B.Matthews ex Cheeseman) Hatch nom. inval.",Orchids,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
