"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Teucrium parvifolium",teucridium,"Teucridium parvifolium var. luxurians Cheeseman„ Teucridium parvifolium Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"S Canterbury lowlands  (5 areas combined) (SCAN)","APD 258 PCN716 AP Druce","Ashburton District",01/01/1984,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
