"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Titoki St swamp Castlecliff (TITO)",WAN161,"WAN161 CC Ogle; Wan Mus Bot Grp","Whanganui District",02/06/2002,"Wolffia australiana",water-meal,"Wolffia arrhiza var. australiana Benth.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
