"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boyd Camp loop (J522)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/01/2011,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Boyd Camp loop (J522)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/01/2011,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Boyd Camp loop (J522)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/01/2011,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Camp loop (J522)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/01/2011,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Camp loop (J522)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/01/2011,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Boyd Camp loop (J522)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/01/2011,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boyd Camp loop (J522)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/01/2011,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Camp loop (J522)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/01/2011,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Camp loop (J522)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/01/2011,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Boyd Camp loop (J522)","G Jane & G Donaghy & Well Bot Soc","Southland District",03/01/2011,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
