"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Celmisia parva","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cobaea scandens","cathedral bells",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Crassula helmsii","Helms's crassula, New Zealand pygmyweed","Tillaea helmsii Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Crocosmia paniculata",,,"Herbs - Monocots",,Exotic,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Dracophyllum palustre","swamp neinei","Dracophyllum virgatum (Cheeseman) Cockayne; Dracophyllum uniflorum var. virgatum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Dracophyllum townsonii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Echinochloa crus-pavonis","Gulf barnyard grass",,Grasses,,Exotic,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Epilobium gunnianum","Gunn's willowherb","Epilobium diversifolium Hausskn., Epilobium erosum Hausskn.","Herbs - Dicotyledons other than Composites","Non-resident Native – Vagrant",Native,"OBL: Obligate Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Equisetum arvense",Horsetail,,Ferns,,Exotic,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Total Karamea (KARM)","P Wardle & R Buxton","Buller District",01/08/1985,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
