"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Pterostylis patens","tutukiwi, greenhood","Pterostylis banksii var. patens (Colenso) Hatch, Pterostylis speciosa Colenso, Pterostylis subsimilis Colenso",Orchids,"Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Veronica stricta var. egmontiana",,"Hebe salicifolia var. egmontiana Cockayne nomen nudum, Hebe stricta var. egmontiana L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngatoro Walk -  N Egmont (NGTW)","APD 258 PCN716 AP Druce","New Plymouth District",10/11/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
