"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Pittosporum virgatum",,"Pittosporum virgatum Kirk var. virgatum, Pittosporum matthewsii Petrie, Pittosporum virgatum var. matthewsii (Petrie) Allan, Pittosporum virgatum var. crataegifolia Kirk, Pittosporum virgatum var. serratum Kirk, Pittosporum virgatum var. sinuatum Kirk","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Pseudopanax discolor",,"Panax discolor Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Schizaea bifida","forked comb fern","Acrostichum bifida (Willd.) Poir",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Tmesipteris sigmatifolia","fossil fern, fork fern","Tmesipteris tannensis var. elongata Sahni",Ferns,"Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Utricularia delicatula",bladderwort,,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"OBL: Obligate Wetland"
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Hihi track - Golden hills (HIHI)","G Jane & G Donaghy","Matamata-Piako District",25/04/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
