"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Coriaria pteridoides","small-leaved tutu","Coriaria lurida var. acuminata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Dactylanthus taylorii","Wood rose, pua o te reinga, flower of Hades","None known.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Drosera pygmaea","pygmy sundew",None,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Eucalyptus macarthurii",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Gaultheria colensoi","mountain snowberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
