"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Luzula decipiens",,None,"Rushes & Allied Plants","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
