"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Epilobium margaretiae",willowherb,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Euphrasia cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Euphrasia townsonii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Festuca matthewsii subsp. latifundii","southern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Gentianella decumbens",gentian,"None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
