"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fenwick Covenant (south) (FENS)","Auckland Bot Soc",Auckland,12/01/1994,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
