"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Veronica diosmifolia",hebe,"Hebe diosmifolia (A.Cunn.) Cockayne et Allan, nom. superf., nom. illeg., Veronica menziesii Benth, Hebe menziesii (Benth) Cockayne et Allan, Veronica trisepala Colenso, Veronica diosmifolia var. trisepala (Colenso) Kirk, Hebe diosmifolia var. trisepala (Colenso) A.Wall, Hebe diosmifolia var. vernalis Carse, Hebe diosmifolia (A.Cunn.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bush, N. Kaipara (TAPB)","Auck BSJ 46: 70","Auck BSJ 46: 70 A Wright & ME Young","Kaipara District",21/05/1991,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
