"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Libocedrus plumosa","Kawaka, NZ cedar","Thuja doniana Hook., Libocedrus doniana (Hook.) Endl.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Lindsaea viridis",,"Odontosoria viridis (Colenso) Kuhn; Sphenomeris viridis (Colenso) Brownlie; Stenoloma viride (Colenso) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Fletcher Bay-Stony Bay loop (FLEB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
