"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Luzula ulophylla",,"Luzula racemosa var. ulophylla Buch.","Rushes & Allied Plants","At Risk – Declining",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Pilularia novae-hollandiae",Pillwort,"Calamistrum novae-zelandiae (Kirk) Kuntze; Pilularia novae-zelandiae Kirk; Calamistrum novae-hollandiae (A.Braun) Kuntze;",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Pimelea sericeovillosa subsp. pulvinaris",,"Pimelea pulvinaris C.J.Burrows","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Potamogeton ochreatus","blunt pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Pterostylis tristis",,"Hymenochilus tristis (Colenso) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Ranunculus maculatus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Raoulia haastii","green vegetable sheep",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Ruppia polycarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Styphelia nana",,"Leucopogon nanum M.I.Dawson et Heenan","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Triglochin palustris","marsh arrow grass","Triglochin palustre L.","Herbs - Monocots","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Veronica lilliputiana","tarn speedwell, tarn parahebe","Veronica canescens Kirk, Hebe canescens (Kirk) A.Wall, Parahebe canescens (A.Wall) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Veronica pimeleoides subsp. pimeleoides",hebe,"Veronica pimeleoides var. minor Hook.f., Hebe pimeleoides var. minor (Hook.f.) Cockayne et Allan, Hebe pimeleoides (Hook.f.) Cockayne et Allan subsp. pimeleoides","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ashburton Lakes and Heron Lake area (ASHB)","PN Johnson","Ashburton District",01/01/1992,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
