"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
