"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paku - Ocean WW -Tairua (PAKU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
