"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Reseda lutea","cut-leaved mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Torilis nodosa","hedgehog parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Veronica hulkeana subsp. hulkeana","NZ lilac","Hebe hulkeana (F.Muell.) Cockayne et Allan; Parahebe hulkeana (F.Muell.) Heads; Heliohebe hulkeana (F.Muell.) Garn.-Jones subsp. hulkeana","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Vicia hirsuta","hairy vetch, tiny vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
