"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
