"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Leptinella atrata subsp. atrata","black scree button daisy","Cotula atrata Hook.f., C. atrata Hook.f. subsp. atrata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Lobelia roughii","scree lobelia, Rough's Lobelia","None (described in 1864)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Olearia coriacea",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pachystegia insignis","Marlborough rock daisy, Marlborough daisy","Olearia insignis Hook.f., Olearia marginata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pinus mugo","mountain pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pinus nigra subsp. nigra","black pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Poa acicularifolia subsp. acicularifolia","limestone cushion poa","Poa acicularifolia Buchanan",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Poa buchananii","scree poa","poa anceps var. å alpina Hook.f.; Poa sclerophylla Berggr.; Poa albida Buchanan",Grasses,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Raoulia bryoides",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Fyffe (FYFF)","Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
