"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Epilobium tetragonum","tall willowherb",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hymenophyllum australe","filmy fern","Mecodium atrovirens (Colenso) Copel.; Hymenophyllum australe var. atrovirens (Colenso) C.Chr.; Hymenophyllum javanicum var. atrovirens (Colenso) Hook. et Baker; Hymenophyllum montanum Kirk; Mecodium montanum (Kirk) Copel.; Hymenophyllum atrovirens Colenso",Ferns,"At Risk – Naturally Uncommon",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hymenophyllum minimum","filmy fern","Mecodium minimum (A. Rich.) Copel.; Hymenophyllum pygmaeum Colenso",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Juncus effusus var. compactus",,,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Juncus holoschoenus var. holoschoenus",,None,"Rushes & Allied Plants","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Aroha 1884 (Q962)","TNZI 17:275","TNZI 17:275 J Adams","Hauraki District",,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
