"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Guardian Str, Tummil (GUAR)","SC Courtney","Marlborough District",02/10/1991,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Guardian Str, Tummil (GUAR)","SC Courtney","Marlborough District",02/10/1991,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Guardian Str, Tummil (GUAR)","SC Courtney","Marlborough District",02/10/1991,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Guardian Str, Tummil (GUAR)","SC Courtney","Marlborough District",02/10/1991,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Guardian Str, Tummil (GUAR)","SC Courtney","Marlborough District",02/10/1991,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Guardian Str, Tummil (GUAR)","SC Courtney","Marlborough District",02/10/1991,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Guardian Str, Tummil (GUAR)","SC Courtney","Marlborough District",02/10/1991,"Veronica decumbens",hebe,"Hebe decumbens (J.B.Armstr.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Guardian Str, Tummil (GUAR)","SC Courtney","Marlborough District",02/10/1991,"Veronica hulkeana subsp. hulkeana","NZ lilac","Hebe hulkeana (F.Muell.) Cockayne et Allan; Parahebe hulkeana (F.Muell.) Heads; Heliohebe hulkeana (F.Muell.) Garn.-Jones subsp. hulkeana","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Guardian Str, Tummil (GUAR)","SC Courtney","Marlborough District",02/10/1991,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Guardian Str, Tummil (GUAR)","SC Courtney","Marlborough District",02/10/1991,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Guardian Str, Tummil (GUAR)","SC Courtney","Marlborough District",02/10/1991,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Guardian Str, Tummil (GUAR)","SC Courtney","Marlborough District",02/10/1991,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Guardian Str, Tummil (GUAR)","SC Courtney","Marlborough District",02/10/1991,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
