"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Wahlenbergia vernicosa","coastal harebell, glossy harebell","Wahlenbergia colensoi N.E.Br. pro. parte.,
Wahlenbergia littoricola subsp. vernicosa (J.A.Petterson) de Lange et E.K.Cameron","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tora Block (ONPO)","PCN 919","PCN 919 CC Ogle","South Wairarapa District",01/01/1978,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
