"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sinclair Head - stream west of (SINH)",PCN113,"PCN113 BJ Mitcalfe & JC Horme","Wellington City",19/10/1991,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
