"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Euphrasia cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Hypericum kouytchense",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Libertia peregrinans","New Zealand iris, mikoikoi","Libertia peregrinans agg.","Herbs - Monocots","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Pachycladon latisiliquum",,"Cardamine latisiliqua Cheeseman, Cheesemania latisiliqua (Cheeseman) O.E.Schulz","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Myttons Hut - Lake Peel Track to summit (MYTT)","G Jane & G Donaghy","Tasman District",19/12/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
