"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Olearia coriacea",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pachystegia insignis","Marlborough rock daisy, Marlborough daisy","Olearia insignis Hook.f., Olearia marginata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Picris burbidgeae",,"None. In the most recent New Zealand flora treatment all indigenous Picris have been referred to Picris hieracioides L. as species collected here once as a naturalised weed, and to which none of our indigenous species are closely related.","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Senecio dunedinensis",,"Erechtites diversifolia Petrie, Erechtites quadridentata var. lanceola Kirk","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Veronica hulkeana subsp. evestita",,"Heliohebe hulkeana subsp. evestita Garn.-Jones","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Veronica melanocaulon","Martin's parahebe","Parahebe catarractae subsp. martinii Garn.-Jones; Parahebe martinii (Garn.-Jones) Garn.-Jones;","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Vicia lathyroides","spring vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Vittadinia cuneata","purple fuzzweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Sawcut Gorge - river walk (SAWG)","APD 258 PCN716 AP Druce","Marlborough District",26/08/1998,"Wahlenbergia matthewsii","rock harebell, Matthews's harebell",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
