"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Entolasia marginata","bordered panic grass",,Grasses,,Exotic,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Hymenophyllum minimum","filmy fern","Mecodium minimum (A. Rich.) Copel.; Hymenophyllum pygmaeum Colenso",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Juncus ensifolius","iris-leaved rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Leionema nudum",Mairehau,"Phebalium nudum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Lindsaea viridis",,"Odontosoria viridis (Colenso) Kuhn; Sphenomeris viridis (Colenso) Brownlie; Stenoloma viride (Colenso) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Loxsoma cunninghamii",,,Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Lythrum junceum","rose loosestrife","Peplis portula L.","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
