"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Lepidosperma neozelandicum","fountain sedge, fountain grass","Lepidosperma filiforme Labill. auct. non.; Lepidosperma filiforme var. neozelandicum (Kük.)",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Metrosideros parkinsonii","Parkinson's rātā",,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Pimelea longifolia","long-leaved pimelea","Passerina longifolia Sol. ex Thunb.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Schizaea bifida","forked comb fern","Acrostichum bifida (Willd.) Poir",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Trichomanes colensoi","bristle fern","Vandenboschia colensoi (Hook. f.) Copel., Polyphlebium colensoi (Hook.f.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Veronica linifolia",parahebe,"Parahebe linifolia (Hook.f.) W.R.B.Oliv. subsp. linifolia, Parahebe linifolia (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Haidinger via Little Granite Creek (HADI)","APD 258 PCN716 AP Druce","Tasman District",03/12/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
