"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Pterostylis agathicola","kauri greenhood","Pterostylis graminea var. rubricaulis H.B.Matthews ex Cheeseman nom. inval.; Pterostylis montana var. rubricaulis (H.B.Matthews ex Cheeseman) Hatch nom. inval.",Orchids,"Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
