"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,"Veronica lavaudiana","Banks Peninsula sun hebe","Hebe lavaudiana (Raoul) Cockayne et Allan; Heliohebe lavaudiana (Raoul) Garn.-Jones; Parahebe lavaudiana (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Sinclair (MTSI)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",31/08/1971,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
