"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Pterostylis oliveri","Oliver's greenhood",None,Orchids,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Ranunculus altus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Veronica macrantha var. brachyphylla",hebe,"Hebe macrantha var. brachyphylla (Cheeseman) Cockayne et Allan, Parahebe macrantha var. brachyphylla (Cheeseman) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Wahlenbergia albomarginata subsp. laxa","New Zealand harebell, harebell","Wahlenbergia laxa G.Simpson, Wahlenbergia pygmaea var. laxa (G.Simpson) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
