"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Hymenophyllum cupressiforme",,"Hymenophyllum antarcticum C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
