"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Loch Katrine shore (LOCK)","APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
