"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pimelea gnidia",pimelea,"Banksia gnidia J.R.Forst. et G.Forst.; Passerina gnidia L.f.; Cookia gnidia J.F.Gmel.; Pimelea gnidia var. menziesii Hook. f.; Pimelea crosby-smithiana Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pterostylis humilis",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Rubus laciniatus","cut-leaved blackberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coalbrookdale WW Denniston (CBDW)","APD 258 PCN716 AP Druce","Buller District",11/01/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
