"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Veronica linifolia",parahebe,"Parahebe linifolia (Hook.f.) W.R.B.Oliv. subsp. linifolia, Parahebe linifolia (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Veronica raoulii",,"Veronica raoulii Hook.f. subsp. raoulii, Hebe raoulii (Hook.f.) Cockayne et Allan, Hebe raoulii (Hook.f.) Cockayne et Allan var. raoulii, Parahebe raoulii (Hook.f.) Heads,; Heliohebe raoulii (Hook.f.) Garn.-Jones; Heliohebe raoulii (Hook.f.) Garn.-Jones subsp. raoulii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
