"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Pterostylis foliata","grassland greenhood","Pterostylis gracilis Nicholls, Pterostylis vereenae R.S.Rogers",Orchids,"At Risk – Naturally Uncommon",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Pterostylis irwinii",greenhood,"None (first described in 1997)",Orchids,"Threatened – Nationally Endangered",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Pterostylis oliveri","Oliver's greenhood",None,Orchids,"Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Tripleurospermum inodorum","scentless mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Veronica arganthera",,"Hebe arganthera Garn.-Jones, Bayly, W.G.Lee et Rance","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Vicia lathyroides","spring vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
