"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
