"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Rytidosperma buchananii",,"Danthonia buchananii Hook.f., Notodanthonia buchananii (Hook.f.) Zotov, Danthonia semiannularis var. breviseta Hook.f.",Grasses,"At Risk – Declining",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Traversia baccharoides",Traversia,"Senecio germinatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Veronica pinguifolia",hebe,"Hebe pinguifolia (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Veronica rupicola",hebe,"Hebe rupicola (Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
