"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Prunus spinosa",blackthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Roldana petasitis","velvet groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Rubus phoenicolasius","Japanese wineberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Veronica agrestis","field speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
