"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lagunaria patersonia","Norfolk Island hibiscus tree, white oak, whitewood, pyramid tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lotus corniculatus","birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Malva parviflora","small-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Nerium oleander",oleander,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Parapholis strigosa",,,Grasses,,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Paspalum orbiculare",scrobic,"New Zealand plants have long been incorrectly equated with Paspalum scrobiculatum L., a quite unrelated Indian annual species",Grasses,"Threatened – Nationally Vulnerable",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pellaea falcata","sickle fern, Australian cliff brake","Pteris falcata R.Br., Platyloma falcata (R.Br.) J.Smith, Allosorus falcatus (R.Br.) Kunze, Pteris seticaulis Hook.",Ferns,"At Risk – Naturally Uncommon",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pentapogon micranthus","purple plume grass","Stipa micrantha Cav., Agrostis sciurea R.Br., Dichelachne sciurea (R.Br.) Hook.f., D. crinita var. intermedia Hack., Dichelachne micrantha (Cav.) Domin",Grasses,"Threatened – Nationally Vulnerable",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Phalaris minor","lesser Canary grass",,Grasses,,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Polygala myrtifolia","sweet pea shrub",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Raphanus sativus",radish,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
