"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Cerastium arvense","field chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Chenopodium detestans","New Zealand fish-guts plant",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma intertexta",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coprosma wallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Craspedia incana",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Crassula multicaulis",,"Tillaea multicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Draba verna","whitlow grass","Erophila verna (L.) Chevall.","Herbs - Dicotyledons other than Composites",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Dracophyllum acerosum",,"Dracophyllum uniflorum var. acicularifolium Cheeseman; Dracophyllum acicularifolium (Cheeseman) Cockayne nom. illeg.; Dracophyllum peninsulare W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium pictum","grassland willow herb","Epilobium haloragifolium sensu Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium rostratum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
