"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Gaultheria colensoi","mountain snowberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Gunnera prorepens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hypericum minutiflorum",,"None. First described in December 2008","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Isolepis crassiuscula",,"Scirpus crassiuscula (Hook.f.) Benth., Scirpus crassiusculus",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
