"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Ourisia simpsonii","Simpson's foxglove","Ourisia sessilifolia var. simpsonii L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Poa sudicola",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Ranunculus lyallii","giant buttercup, great mountain buttercup, Mount Cook buttercup, Mount Cook lily",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Rostkovia magellanica",rostkovia,"Juncus magellanicus Lam., Rostkovia sphaerocarpa Desv.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Veronica catarractae","Fiordland parahebe","Parahebe catarractae (G.Forst.) W.R.B.Oliv., Parahebe catarractae (G.Forst.) W.R.B.Oliv. subsp. catarractae","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Veronica cheesemanii subsp. cheesemanii","Cheeseman's parahebe, Cheeseman's speedwell","Parahebe cheesemanii (Benth.) W.R.B.Oliv., Parahebe cheesemanii (Benth.) W.R.B.Oliv. subsp. cheesemanii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Veronica macrantha var. macrantha",hebe,"Hebe macrantha (Hook.f.) Cockayne et Allan var. macrantha, Parahebe macrantha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otira Valley (bottom) (OTIR)","APD 258 PCN716 AP Druce","Westland District",27/11/1999,"Wahlenbergia albomarginata subsp. flexilis","Ward harebell, Marlborough harebell","Wahlenbergia flexilis Petrie, Wahlenbergia simpsonii J.A.Hay","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
