"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
