"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
