"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Pterostylis humilis",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Ranunculus nivicola","mountain buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Symphyotrichum novae-angliae","Michaelmas daisy","Aster novae-angliae L.","Herbs - Dicotyledonous composites",,Exotic,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Veronica tetragona subsp. tetragona","whipcord hebe","Podocarpus ?dieffenbachii Hook., Hebe tetragona (Hook.) Anderson subsp. tetragona, Hebe tetragona (Hook.) Cockayne et Allan nom. superf. nom. illeg., Leonohebe tetragona (Hook.) Heads,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Veronica truncatula",hebe,"Hebe truncatula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Wahlenbergia pygmaea subsp. pygmaea","North Island harebell","Wahlenbergia pygmaea Colenso; Wahlenbergia pygmaea subsp. tararua J.A.Petterson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Hut to Armstrong Saddle (ARMT)","G Jane & G Donaghy","Central Hawke’s Bay District",28/12/2005,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
