"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Coprosma ciliata",,"Coprosma myrtillifolia Hook. f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Cystopteris fragilis","Brittle bladder fern","Cystopteris laciniata Colenso",Ferns,,Exotic,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium elegans",willowherb,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium matthewsii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Euchiton ensifer","creeping cudweed","Gnaphalium ensifer D.G.Drury, Euchiton ensifer (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Euphrasia australis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Haastia sinclairii var. fulvida",Haastia,"None (first described in 1961)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Hierochloe equiseta","holy grass",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
