"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Prunus serrulata","Japanese hill cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Tupeia antarctica","Tāpia, pirita, white mistletoe, tupia, kohuorangi","Viscum antarcticum G.Forst., V. pubigerum A.Cunn., Tupeia cunninghamii Miq. T. pubigera Miq.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
