"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Pleioblastus variegatus",,,Grasses,,Exotic,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Prunus spinosa",blackthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
