"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
