"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Rubus caesius",blackberry,"Rubus fruticosus agg.","Trees & Shrubs - Dicotyledons",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hillcrest cemetery wild areas (Q402)","APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
