"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
