"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Pilosella aurantiaca subsp. carpathicola","orange hawkweed","Hieracium aurantiacum subsp. carpathicola","Herbs - Dicotyledonous composites",,Exotic,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Pittosporum patulum",pitpat,None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Veronica subfulvida",hebe,"Hebe divaricata (Cheeseman) Cockayne et Allan, Veronica menziesii var. divaricata Cheeseman, Hebe subfulvida G.Simpson et J.S.Thomson, Hebe corymbosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Wahlenbergia albomarginata subsp. flexilis","Ward harebell, Marlborough harebell","Wahlenbergia flexilis Petrie, Wahlenbergia simpsonii J.A.Hay","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
