"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Horsemans Track to old dam (HORS)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
