"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium pictum","grassland willow herb","Epilobium haloragifolium sensu Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Gingidia baxterae","Baxters Aniseed","Gingiidium enysii var. baxteri J.W.Dawson, Gingidia enysii var. baxteri J.W.Dawson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Luzula traversii var. tenuis",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Luzula ulophylla",,"Luzula racemosa var. ulophylla Buch.","Rushes & Allied Plants","At Risk – Declining",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Myosotis glabrescens",,None,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Myosotis lyallii subsp. lyallii",,"Myosotis lyallii Hook.f. var. lyallii, Myosotis lyallii var. townsonii (Cheeseman) L.B.Moore, Myosotis townsonii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Myosotis macrantha","bronze forget-me-not","Exarrhena macrantha Hook.f., Myosotis macrantha var. diversa G.Simpson et J.S.Thomson, Myosotis macrantha var. pulchra Cheeseman, Myosotis macrantha var. westlandica Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ourisia glandulosa","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pachycladon wallii",,"Nasturtium wallii Carse, Cheesemania wallii (Carse) Allan","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Phyllachne rubra",,"Helophyllum rubrum Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Picris burbidgeae",,"None. In the most recent New Zealand flora treatment all indigenous Picris have been referred to Picris hieracioides L. as species collected here once as a naturalised weed, and to which none of our indigenous species are closely related.","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pimelea gnidia",pimelea,"Banksia gnidia J.R.Forst. et G.Forst.; Passerina gnidia L.f.; Cookia gnidia J.F.Gmel.; Pimelea gnidia var. menziesii Hook. f.; Pimelea crosby-smithiana Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pimelea suteri",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Poa schistacea",,,Grasses,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ranunculus pachyrrhizus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ranunculus ranceorum",,"Ranunculus recens var. lacustris G.Simpson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Rastus Burn (Q407)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
