"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Nerine filifolia","spider lily",,"Herbs - Monocots",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Pentapogon inaequiglumis","short-hair plume grass","Dichelachne sciurea var. inaequiglumis Hack.. D. micrantha var. inaequiglumis (Hack.) Domin, Dichelachne inaequiglumis (Hack.) Edgar et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Twin Bridge bush and roadside (TWNB)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
