"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Raoulia monroi","fan-leaved mat daisy","Raoulia cheesemanii Beauverd","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Traversia baccharoides",Traversia,"Senecio germinatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Veronica glaucophylla",hebe,"Hebe glaucophylla (Cockayne) Cockayne, Veronica traversii var. fallax Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Veronica raoulii",,"Veronica raoulii Hook.f. subsp. raoulii, Hebe raoulii (Hook.f.) Cockayne et Allan, Hebe raoulii (Hook.f.) Cockayne et Allan var. raoulii, Parahebe raoulii (Hook.f.) Heads,; Heliohebe raoulii (Hook.f.) Garn.-Jones; Heliohebe raoulii (Hook.f.) Garn.-Jones subsp. raoulii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
