"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Polygala myrtifolia","sweet pea shrub",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Solanum betaceum",tamarillo,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Thelymitra colensoi","Colenso's sun orchid","Thelymitra intermedia Berggr.",Orchids,"Data Deficient",Native,
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Harrison SR (Q239)","G Jane & G Donaghy","Far North District",09/10/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
