"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Rhamnus alaternus","Italian evergreen buckthorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Tecomaria capensis","Cape honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
