"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Lolium multiflorum","Italian ryegrass",,Grasses,,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Myosotis scorpioides var. strigulosa","water forget-me-not","Myosotis scorpioides","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Myriophyllum aquaticum","parrot's feather",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Osmunda regalis","Royal fern",,Ferns,,Exotic,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Persicaria prostrata",,"Polygonum prostratum R.Br.","Herbs - Dicotyledons other than Composites","Non-resident Native – Coloniser",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Phalaris canariensis","Canary grass",,Grasses,,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Phytolacca americana",pokeweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Ruppia megacarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Senecio esleri","Esler's fireweed",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Stachys arvensis",staggerweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Viola arvensis","field pansy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Viola odorata",violet,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Zannichellia palustris","Horned pondweed",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
