"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimumu land - Sections 921 and 922, Lora River area (275B)","BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimumu land - Sections 921 and 922, Lora River area (275B)","BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimumu land - Sections 921 and 922, Lora River area (275B)","BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimumu land - Sections 921 and 922, Lora River area (275B)","BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimumu land - Sections 921 and 922, Lora River area (275B)","BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimumu land - Sections 921 and 922, Lora River area (275B)","BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimumu land - Sections 921 and 922, Lora River area (275B)","BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimumu land - Sections 921 and 922, Lora River area (275B)","BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,"Teucrium scorodonia","wood sage",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimumu land - Sections 921 and 922, Lora River area (275B)","BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimumu land - Sections 921 and 922, Lora River area (275B)","BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Waimumu land - Sections 921 and 922, Lora River area (275B)","BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,"Tupeia antarctica","Tāpia, pirita, white mistletoe, tupia, kohuorangi","Viscum antarcticum G.Forst., V. pubigerum A.Cunn., Tupeia cunninghamii Miq. T. pubigera Miq.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Waimumu land - Sections 921 and 922, Lora River area (275B)","BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimumu land - Sections 921 and 922, Lora River area (275B)","BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimumu land - Sections 921 and 922, Lora River area (275B)","BD Rance; C Stowe & K Pullen","Gore District",01/01/2000,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
